Species,#Training samples,Regularized training gain,Unregularized training gain,Iterations,Training AUC,#Test samples,Test gain,Test AUC,AUC Standard Deviation,#Background points,SeqoiarGreen contribution,SumRGB contribution,dsm contribution,ndvi contribution,sand_avg_01_mask contribution,seqoiarNIR contribution,SeqoiarGreen permutation importance,SumRGB permutation importance,dsm permutation importance,ndvi permutation importance,sand_avg_01_mask permutation importance,seqoiarNIR permutation importance,Entropy,Prevalence (average probability of presence over background sites),Fixed cumulative value 1 cumulative threshold,Fixed cumulative value 1 Cloglog threshold,Fixed cumulative value 1 area,Fixed cumulative value 1 training omission,Fixed cumulative value 1 test omission,Fixed cumulative value 1 binomial probability,Fixed cumulative value 5 cumulative threshold,Fixed cumulative value 5 Cloglog threshold,Fixed cumulative value 5 area,Fixed cumulative value 5 training omission,Fixed cumulative value 5 test omission,Fixed cumulative value 5 binomial probability,Fixed cumulative value 10 cumulative threshold,Fixed cumulative value 10 Cloglog threshold,Fixed cumulative value 10 area,Fixed cumulative value 10 training omission,Fixed cumulative value 10 test omission,Fixed cumulative value 10 binomial probability,Minimum training presence cumulative threshold,Minimum training presence Cloglog threshold,Minimum training presence area,Minimum training presence training omission,Minimum training presence test omission,Minimum training presence binomial probability,10 percentile training presence cumulative threshold,10 percentile training presence Cloglog threshold,10 percentile training presence area,10 percentile training presence training omission,10 percentile training presence test omission,10 percentile training presence binomial probability,Equal training sensitivity and specificity cumulative threshold,Equal training sensitivity and specificity Cloglog threshold,Equal training sensitivity and specificity area,Equal training sensitivity and specificity training omission,Equal training sensitivity and specificity test omission,Equal training sensitivity and specificity binomial probability,Maximum training sensitivity plus specificity cumulative threshold,Maximum training sensitivity plus specificity Cloglog threshold,Maximum training sensitivity plus specificity area,Maximum training sensitivity plus specificity training omission,Maximum training sensitivity plus specificity test omission,Maximum training sensitivity plus specificity binomial probability,Equal test sensitivity and specificity cumulative threshold,Equal test sensitivity and specificity Cloglog threshold,Equal test sensitivity and specificity area,Equal test sensitivity and specificity training omission,Equal test sensitivity and specificity test omission,Equal test sensitivity and specificity binomial probability,Maximum test sensitivity plus specificity cumulative threshold,Maximum test sensitivity plus specificity Cloglog threshold,Maximum test sensitivity plus specificity area,Maximum test sensitivity plus specificity training omission,Maximum test sensitivity plus specificity test omission,Maximum test sensitivity plus specificity binomial probability,"Balance training omission, predicted area and threshold value cumulative threshold","Balance training omission, predicted area and threshold value Cloglog threshold","Balance training omission, predicted area and threshold value area","Balance training omission, predicted area and threshold value training omission","Balance training omission, predicted area and threshold value test omission","Balance training omission, predicted area and threshold value binomial probability",Equate entropy of thresholded and original distributions cumulative threshold,Equate entropy of thresholded and original distributions Cloglog threshold,Equate entropy of thresholded and original distributions area,Equate entropy of thresholded and original distributions training omission,Equate entropy of thresholded and original distributions test omission,Equate entropy of thresholded and original distributions binomial probability
blackberry_83,297,1.0469,1.1802,500,0.8875,74,0.9762,0.8595,0.0155,10297,15.8534,2.0179,28.8929,52.6807,0,0.5551,24.0001,1.897,35.2397,32.6895,0,6.1737,8.1936,0.2079,1,0.0535,0.5359,0,0,5.95E-16,5,0.1526,0.4046,0.0303,0.0676,1.11E-20,10,0.2296,0.3212,0.0707,0.1081,3.69E-26,1.0224,0.0546,0.5344,0,0,4.91E-16,12.4619,0.2663,0.2907,0.0976,0.1351,7.33E-28,26.0832,0.4649,0.1826,0.1818,0.2568,4.53E-36,24.883,0.4484,0.1895,0.1515,0.2162,3.36E-39,22.7629,0.4119,0.2027,0.1481,0.2027,2.17E-37,23.9179,0.4337,0.1952,0.1515,0.2027,2.52E-39,1.0224,0.0546,0.5344,0,0,4.91E-16,7.9333,0.1993,0.3513,0.0505,0.0811,7.33E-25
blackberry_84,297,1.0022,1.1532,500,0.8848,74,1.1736,0.8858,0.0148,10297,18.4714,4.3756,32.3896,43.9346,0,0.8287,25.0324,4.6358,34.634,29.4865,0,6.2113,8.2377,0.2181,1,0.0536,0.5458,0,0,2.12E-15,5,0.1561,0.4102,0.037,0.0405,3.78E-22,10,0.2481,0.3276,0.0572,0.0811,1.13E-27,1.0308,0.0547,0.5438,0,0,1.64E-15,18.436,0.372,0.2429,0.0976,0.1622,3.90E-33,26.7466,0.4914,0.1889,0.1852,0.2162,2.32E-39,18.3868,0.3713,0.2433,0.0943,0.1622,4.63E-33,24.3156,0.4618,0.2027,0.165,0.2027,2.17E-37,26.5683,0.4897,0.1899,0.1785,0.2027,8.45E-41,1.0308,0.0547,0.5438,0,0,1.64E-15,7.2946,0.1997,0.3671,0.0438,0.0541,2.56E-25
blackberry_85,297,1.0415,1.196,500,0.8899,74,1.2504,0.8967,0.0127,10297,15.8122,3.899,31.0696,48.1689,0,1.0502,24.1476,3.6251,37.4468,28.8036,0,5.9769,8.1962,0.208,1,0.0586,0.5513,0,0,4.24E-15,5,0.1462,0.421,0.0168,0.027,3.38E-22,10,0.2154,0.3316,0.0539,0.0541,1.55E-29,1.5551,0.0777,0.5236,0,0,1.16E-16,14.4607,0.281,0.2761,0.0976,0.0676,7.31E-37,24.3561,0.4282,0.1953,0.1953,0.1486,2.74E-46,17.7386,0.33,0.2443,0.1178,0.0946,2.79E-40,26.2989,0.4546,0.1835,0.202,0.1892,1.84E-44,23.4798,0.4161,0.2009,0.1785,0.1216,3.20E-48,1.5551,0.0777,0.5236,0,0,1.16E-16,8.6507,0.1981,0.3522,0.037,0.0541,5.54E-27
blackberry_86,297,1.034,1.1725,440,0.8859,74,1.1322,0.8829,0.0118,10297,16.7209,4.7537,33.8203,43.7407,0,0.9644,22.717,4.7665,40.8265,28.5738,0,3.1163,8.2061,0.2095,1,0.0543,0.5627,0,0,1.68E-14,5,0.1509,0.427,0.0269,0,1.09E-23,10,0.2249,0.3406,0.0572,0.027,8.40E-31,1.5012,0.0716,0.5353,0,0,5.51E-16,14.3445,0.2781,0.2869,0.0943,0.0676,5.97E-35,23.8577,0.399,0.2038,0.2054,0.2432,1.81E-32,18.7576,0.3341,0.2439,0.1145,0.1757,1.48E-31,23.12,0.3881,0.2091,0.1919,0.2027,7.66E-36,13.3306,0.2641,0.2982,0.0909,0.0405,8.63E-36,1.5012,0.0716,0.5353,0,0,5.51E-16,8.9639,0.2096,0.3557,0.0303,0,2.70E-31
blackberry_87,297,0.9563,1.1035,500,0.8782,74,0.9965,0.8666,0.013,10297,16.3994,2.5774,36.0721,43.7673,0,1.1838,22.5799,2.5909,40.1792,29.996,0,4.6541,8.2831,0.2279,1,0.0644,0.5722,0,0,5.11E-14,5,0.1609,0.4438,0.0404,0.0135,2.84E-21,10,0.2383,0.3572,0.0505,0.0405,1.51E-27,1.2106,0.0737,0.5608,0,0,1.35E-14,16.7067,0.3239,0.2785,0.0909,0.0946,1.24E-33,27.7114,0.4694,0.1936,0.1919,0.2568,2.59E-33,27.2033,0.4638,0.1967,0.1717,0.2432,4.04E-34,24.2454,0.4256,0.2161,0.165,0.2162,8.93E-33,14.1369,0.2914,0.3053,0.0842,0.0541,2.69E-33,1.2106,0.0737,0.5608,0,0,1.35E-14,8.2071,0.2129,0.3842,0.0505,0.0405,1.30E-24
blackberry_88,297,1.0069,1.1397,500,0.8832,74,1.1543,0.8864,0.0143,10297,16.7048,4.4245,36.3167,42.0948,0,0.4593,21.123,4.3824,41.8978,29.7027,0,2.8941,8.2342,0.2168,1,0.0505,0.5626,0.0067,0.027,5.54E-13,5,0.1459,0.4154,0.0303,0.0405,1.07E-21,10,0.2315,0.3267,0.0707,0.0676,5.60E-29,0.8084,0.0434,0.5772,0,0,8.99E-14,14.8452,0.3183,0.271,0.0943,0.0811,2.22E-36,26.2833,0.487,0.1883,0.1852,0.1216,2.26E-52,18.9779,0.3807,0.2358,0.1178,0.0946,3.04E-42,27.5865,0.5035,0.1814,0.2088,0.1757,5.20E-47,24.7056,0.4638,0.1972,0.1616,0.1081,2.83E-51,0.8084,0.0434,0.5772,0,0,8.99E-14,7.4704,0.1907,0.3658,0.0471,0.0676,2.27E-24
blackberry_89,297,1.0372,1.1997,500,0.891,74,0.9803,0.8609,0.0136,10297,17.3325,3.8718,33.8849,44.3308,0,0.58,20.8777,4.3748,40.8309,30.2241,0,3.6925,8.2024,0.2096,1,0.0526,0.5471,0,0,2.52E-15,5,0.1412,0.4079,0.0269,0.0541,2.29E-21,10,0.216,0.3153,0.064,0.0811,2.72E-29,1.3639,0.0644,0.5256,0,0,1.51E-16,16.5174,0.3344,0.2426,0.0976,0.1081,4.11E-39,26.0473,0.4946,0.1788,0.1785,0.1892,5.37E-46,19.3533,0.3833,0.2201,0.1111,0.1351,3.52E-41,25.3634,0.4854,0.1824,0.1684,0.1757,1.09E-46,23.6519,0.4569,0.192,0.1515,0.1351,3.43E-49,1.3639,0.0644,0.5256,0,0,1.51E-16,7.6069,0.1771,0.3544,0.0404,0.0676,1.29E-25
blackberry_90,297,0.9964,1.1334,500,0.8837,74,1.1023,0.8773,0.0142,10297,16.1177,3.6684,35.5155,43.6375,0,1.0609,22.2253,3.8896,40.4851,28.8107,0,4.5893,8.2434,0.2186,1,0.0558,0.5684,0,0,3.30E-14,5,0.1549,0.4326,0.0303,0.0405,2.88E-20,10,0.2287,0.3452,0.064,0.0541,8.14E-28,1.2136,0.0643,0.5556,0,0,7.16E-15,15.2743,0.3054,0.2825,0.0909,0.1351,4.63E-29,27.5853,0.4711,0.189,0.1886,0.2027,4.76E-41,22.6441,0.4092,0.2205,0.1279,0.2027,2.55E-33,25.3202,0.4436,0.2027,0.1582,0.2027,2.17E-37,13.1535,0.2771,0.3052,0.0774,0.0541,2.60E-33,1.2136,0.0643,0.5556,0,0,7.16E-15,8.4137,0.2066,0.3692,0.0505,0.0541,4.34E-25
blackberry_91,297,1.0822,1.2169,460,0.8924,74,1.1822,0.8869,0.0151,10297,19.0666,5.189,29.8516,45.5632,0,0.3297,21.7231,5.9764,41.0696,30.1788,0,1.052,8.1577,0.2001,1,0.0458,0.5317,0.0067,0.027,1.40E-14,5,0.142,0.3886,0.0168,0.0405,3.54E-24,10,0.2271,0.3048,0.0673,0.1081,2.66E-28,0.6968,0.0355,0.5565,0,0,7.96E-15,13.4598,0.2874,0.2655,0.0976,0.1351,8.54E-32,22.8981,0.427,0.1921,0.1919,0.2027,3.58E-40,15.7123,0.319,0.2444,0.1044,0.1351,1.03E-35,21.2393,0.4042,0.2027,0.1751,0.2027,2.17E-37,16.6462,0.3363,0.2365,0.1145,0.1351,2.25E-37,2.5852,0.0915,0.4549,0.0135,0.0405,1.44E-18,7.65,0.19,0.3389,0.0471,0.0676,2.01E-27
blackberry_92,297,0.935,1.0812,480,0.8766,74,1.0985,0.8781,0.014,10297,14.2289,4.2866,37.7587,43.3431,0,0.3828,17.8293,4.7361,45.8849,29.1757,0,2.3741,8.3041,0.2333,1,0.0609,0.5721,0,0,5.05E-14,5,0.1658,0.4407,0.0269,0.027,1.45E-20,10,0.2425,0.3548,0.0539,0.0811,1.77E-24,3.075,0.1265,0.4884,0,0,6.58E-19,15.5685,0.319,0.2874,0.0976,0.1216,1.38E-29,26.4395,0.4773,0.202,0.202,0.1757,7.36E-41,13.9706,0.2932,0.3045,0.0741,0.0946,1.39E-29,29.2462,0.5167,0.186,0.2424,0.1892,1.04E-43,29.2462,0.5167,0.186,0.2391,0.1757,1.58E-45,3.075,0.1265,0.4884,0,0,6.58E-19,7.5579,0.2087,0.3923,0.037,0.0541,8.94E-23
blackberry_93,297,0.9742,1.1248,500,0.8815,74,1.0232,0.8712,0.0131,10297,18.27,3.9082,41.2925,35.9013,0,0.628,21.5621,4.3793,44.4969,26.8069,0,2.7548,8.2667,0.2242,1,0.0557,0.5633,0,0,1.80E-14,5,0.1678,0.4356,0.0303,0.027,5.62E-21,10,0.2377,0.3526,0.0438,0.0541,6.15E-27,2.6013,0.1148,0.4947,0,0.0135,1.32E-17,15.5317,0.3025,0.2856,0.0976,0.1081,3.87E-31,26.4992,0.4588,0.1969,0.1953,0.2297,1.22E-35,18.7684,0.3458,0.2542,0.1178,0.1216,2.99E-35,25.5832,0.446,0.2027,0.1818,0.2027,2.17E-37,18.845,0.3473,0.2535,0.1212,0.1216,2.21E-35,2.6013,0.1148,0.4947,0,0.0135,1.32E-17,8.2744,0.2167,0.378,0.0337,0.0405,2.98E-25
blackberry_94,297,0.9812,1.098,500,0.8785,74,0.9805,0.8633,0.0146,10297,19.4778,4.2868,35.2612,40.8429,0,0.1313,22.9491,4.7392,43.5591,27.9467,0,0.8059,8.2581,0.2218,1,0.0553,0.5658,0,0,2.43E-14,5,0.1594,0.4302,0.0269,0.0541,1.62E-19,10,0.239,0.3464,0.0606,0.0946,2.60E-24,2.0518,0.0906,0.5138,0,0,2.94E-17,15.8487,0.3146,0.2785,0.0976,0.1216,5.80E-31,25.4366,0.4375,0.202,0.202,0.1892,3.43E-39,16.4365,0.3225,0.2728,0.101,0.1216,6.68E-32,26.3164,0.4481,0.1964,0.2121,0.2027,5.16E-39,21.9249,0.3958,0.2265,0.1582,0.1486,4.71E-38,2.0518,0.0906,0.5138,0,0,2.94E-17,8.0643,0.2121,0.3747,0.0572,0.0676,1.84E-23
blackberry_95,297,1.0368,1.1887,500,0.8898,74,1.1863,0.8897,0.0114,10297,17.0347,2.5107,34.4959,44.8164,0,1.1423,21.2422,2.303,38.232,32.0758,0,6.1471,8.2027,0.2094,1,0.0508,0.549,0.0034,0,3.17E-15,5,0.1455,0.411,0.0303,0,3.59E-25,10,0.2258,0.3242,0.0505,0.027,4.44E-33,0.6253,0.0337,0.5799,0,0,1.22E-13,17.9059,0.3427,0.2393,0.0943,0.1486,2.74E-35,24.4605,0.438,0.1919,0.1919,0.1892,5.97E-42,17.9059,0.3427,0.2393,0.0943,0.1486,2.74E-35,24.5112,0.4387,0.1915,0.1919,0.1892,4.61E-42,12.4845,0.2622,0.2927,0.0572,0.0405,9.83E-37,2.3078,0.0932,0.4859,0.0067,0,4.42E-19,7.9841,0.197,0.3545,0.0404,0.0135,3.10E-30
blackberry_96,297,0.9553,1.0948,500,0.8777,74,1.1105,0.8799,0.0138,10297,18.6285,3.0562,33.1742,44.4736,0,0.6675,24.1228,2.9435,37.8015,30.9503,0,4.1819,8.2857,0.2285,1,0.0574,0.5781,0,0,1.00E-13,5,0.1587,0.4445,0.0202,0.027,2.88E-20,10,0.2281,0.3541,0.0572,0.0676,1.20E-25,2.0088,0.0944,0.5288,0,0,2.32E-16,15.3468,0.309,0.2876,0.0943,0.0811,1.79E-33,25.0273,0.4533,0.2088,0.2088,0.1351,3.89E-44,14.0593,0.2892,0.3014,0.0606,0.0811,2.75E-31,28.3134,0.497,0.1892,0.2323,0.1892,9.61E-43,25.4364,0.4593,0.2062,0.2088,0.1351,7.16E-45,2.0088,0.0944,0.5288,0,0,2.32E-16,8.058,0.2019,0.3852,0.0505,0.0541,1.83E-23
blackberry_97,297,1.0136,1.1491,500,0.8846,74,1.1752,0.8902,0.0124,10297,19.7114,2.8655,34.2117,43.043,0,0.1685,23.5832,3.4787,43.7703,27.2067,0,1.961,8.2254,0.2133,1,0.0502,0.5745,0,0,6.67E-14,5,0.1516,0.4358,0.0269,0.027,5.83E-21,10,0.216,0.3467,0.0539,0.027,5.23E-30,1.3169,0.0634,0.5548,0,0,6.51E-15,14.0712,0.2617,0.2923,0.0943,0.0676,4.87E-34,24.738,0.4108,0.1953,0.1953,0.1486,2.74E-46,19.5719,0.3337,0.2355,0.1313,0.1081,1.05E-40,27.1753,0.4477,0.1795,0.2189,0.1757,1.16E-47,21.4695,0.364,0.2195,0.1751,0.1081,1.10E-44,2.3922,0.0966,0.5076,0.0034,0,1.21E-17,8.9703,0.2047,0.3626,0.0471,0.027,4.57E-28
blackberry_98,297,0.9763,1.1157,500,0.8809,74,1.0416,0.8727,0.0159,10297,16.6713,6.0903,36.6485,40.0825,0,0.5073,22.1347,7.2548,39.6766,27.9472,0,2.9867,8.2645,0.2237,1,0.0523,0.5656,0,0,2.37E-14,5,0.1613,0.4279,0.0236,0.0676,8.76E-19,10,0.2402,0.3428,0.0404,0.1081,1.25E-23,1.477,0.0693,0.5368,0,0.027,2.63E-14,16.7236,0.3371,0.2675,0.0976,0.1216,8.18E-33,25.4233,0.4572,0.202,0.202,0.1892,3.43E-39,13.0145,0.283,0.3053,0.0471,0.1081,3.11E-28,27.5879,0.4838,0.1892,0.229,0.1892,9.61E-43,32.1037,0.5488,0.1656,0.2828,0.1892,1.01E-50,1.477,0.0693,0.5368,0,0.027,2.63E-14,7.7237,0.2042,0.3771,0.0303,0.0676,3.21E-23
blackberry_99,297,0.9699,1.1274,500,0.8827,74,1.117,0.8829,0.0126,10297,14.1835,3.8561,31.6469,49.762,0,0.5515,18.0323,3.3495,40.4673,32.3028,0,5.8481,8.2701,0.2256,1,0.0603,0.5521,0,0,4.66E-15,5,0.1671,0.4293,0.0269,0.0135,1.76E-22,10,0.2361,0.3448,0.0673,0.0541,7.11E-28,1.0417,0.0623,0.5497,0,0,3.45E-15,14.5398,0.3043,0.2895,0.0976,0.1081,1.55E-30,27.674,0.4976,0.1899,0.1919,0.1757,2.52E-44,26.739,0.4853,0.1951,0.1751,0.1622,1.53E-44,29.1759,0.5161,0.1817,0.1987,0.1757,6.50E-47,25.646,0.4692,0.2014,0.1717,0.1486,1.80E-44,1.0417,0.0623,0.5497,0,0,3.45E-15,7.7342,0.2062,0.3792,0.037,0.027,3.26E-26
blackberry (average),297,1.0171,1.159,498.6,0.8856,74,1.0977,0.8779,0.0137,10297,17.1304,3.7023,34.3872,44.0153,0,0.7648,22.105,3.8089,40.1646,29.9869,0,3.9346,8.2233,0.2142,1,0.0542,0.5585,0.0016,0.003,0,5,0.1509,0.422,0.0298,0.0376,0,10,0.2269,0.3346,0.0564,0.0672,0,1.4599,0.0697,0.539,0,0.0035,0,16.1857,0.3165,0.2639,0.0962,0.1134,0,25.4228,0.4498,0.193,0.193,0.213,0,18.5173,0.3504,0.244,0.1063,0.1357,0,24.3913,0.4335,0.2002,0.1821,0.2001,0,18.7761,0.3521,0.2458,0.1234,0.1085,0,1.7148,0.0775,0.5252,0.0013,0.007,0,8.1738,0.2,0.3623,0.0458,0.0558,0
grass_0,524,1.1171,1.1908,500,0.885,131,1.0994,0.8743,0.0088,10524,2.1411,6.077,18.1613,70.8966,0,2.724,9.4234,7.6312,46.2915,29.3549,0,7.299,8.1445,0.1988,1,0.0603,0.4017,0.0057,0.0229,1.96E-41,5,0.239,0.3141,0.0344,0.0534,3.98E-55,10,0.3665,0.269,0.0725,0.0611,0.00E+00,0.2455,0.0151,0.475,0,0,1.20E-33,13.8586,0.4297,0.2441,0.0992,0.1145,0.00E+00,23.3061,0.5276,0.1971,0.1966,0.229,1.47E-61,13.4071,0.4224,0.2468,0.0897,0.1069,0.00E+00,21.2841,0.5104,0.2061,0.1927,0.2061,2.05E-62,10.8014,0.379,0.2634,0.0763,0.0611,0.00E+00,2.158,0.1243,0.3608,0.0057,0.0229,3.81E-49,4.0063,0.2051,0.3273,0.0267,0.0382,2.39E-54
grass_1,524,1.1101,1.1796,500,0.882,131,1.1539,0.8773,0.0086,10524,2.391,3.4019,19.1587,74.1499,0,0.8984,15.362,3.8599,51.4139,22.5576,0,6.8066,8.1526,0.2011,1,0.0614,0.395,0.0038,0,7.56E-46,5,0.2515,0.3106,0.0324,0.0534,4.77E-56,10,0.3822,0.2677,0.0802,0.0916,6.40E-62,0.4342,0.028,0.4377,0,0,8.63E-39,11.942,0.4185,0.2551,0.0992,0.1145,7.96E-62,23.3877,0.5428,0.1983,0.2004,0.2137,3.31E-64,8.7689,0.3573,0.2764,0.0649,0.084,1.59E-60,23.1929,0.5416,0.1991,0.1947,0.1985,0.00E+00,3.8822,0.2107,0.3246,0.0229,0.0305,2.76E-56,2.0088,0.1214,0.3589,0.0038,0,3.98E-53,3.523,0.1949,0.3299,0.0191,0.0305,5.96E-55
grass_2,524,1.1534,1.2183,500,0.8871,131,1.2142,0.8881,0.0085,10521,1.6834,9.1886,17.2263,70.3357,0,1.566,8.7366,10.8034,46.1054,28.0506,0,6.3039,8.1087,0.1917,1,0.0591,0.391,0.0038,0.0076,1.79E-45,5,0.229,0.3034,0.0305,0.0534,5.21E-58,10,0.359,0.2582,0.0725,0.0687,0.00E+00,0.6847,0.0418,0.4102,0,0,3.67E-43,12.8733,0.4125,0.2396,0.0973,0.1069,0.00E+00,21.508,0.5139,0.1962,0.1966,0.1985,0.00E+00,8.501,0.3232,0.2695,0.0515,0.0687,0.00E+00,21.508,0.5139,0.1962,0.1966,0.1985,0.00E+00,10.0222,0.3594,0.258,0.0725,0.0687,0.00E+00,1.2657,0.0745,0.3787,0.0038,0.0076,8.00E-48,4.0628,0.1956,0.3158,0.0229,0.0458,5.74E-56
grass_3,524,1.1044,1.175,500,0.8824,131,1.0943,0.87,0.0082,10524,1.4562,6.886,19.2031,69.322,0,3.1327,13.1166,6.0241,53.8262,17.9986,0,9.0345,8.1573,0.2008,1,0.0548,0.4173,0.0057,0.0076,6.18E-41,5,0.2268,0.3209,0.0248,0.0229,1.52E-58,10,0.3535,0.2722,0.0706,0.0763,2.79E-63,0.4199,0.0242,0.467,0,0,1.12E-34,11.6787,0.3832,0.2601,0.0992,0.1145,3.67E-60,21.404,0.5036,0.2056,0.2042,0.2214,1.62E-59,8.1796,0.311,0.2872,0.0534,0.0534,8.92E-63,19.736,0.4885,0.2137,0.1927,0.2137,7.92E-58,6.9814,0.2812,0.2984,0.0439,0.0229,5.90E-65,1.8191,0.0955,0.382,0.0076,0.0076,3.53E-47,4.2357,0.2019,0.3314,0.021,0.0229,7.68E-56
grass_4,524,1.0518,1.1165,500,0.8737,131,1.0745,0.8669,0.0091,10523,1.9087,5.4518,21.1073,70.5211,0,1.0112,11.9958,6.8477,56.885,18.304,0,5.9676,8.2097,0.2131,1,0.0595,0.4182,0.0076,0.0076,8.62E-41,5,0.2499,0.3256,0.0344,0.0458,1.65E-53,10,0.3896,0.2804,0.0744,0.0763,1.15E-60,0.5818,0.0367,0.4481,0,0,2.84E-37,11.0044,0.4098,0.2736,0.0973,0.084,2.03E-61,23.6633,0.5548,0.208,0.208,0.2366,1.43E-55,8.2363,0.348,0.2938,0.0534,0.0534,9.43E-61,22.362,0.5446,0.2137,0.1966,0.2137,8.06E-58,8.2823,0.3487,0.2935,0.0553,0.0534,7.27E-61,0.5818,0.0367,0.4481,0,0,2.84E-37,3.3325,0.1842,0.3493,0.0134,0.0229,1.26E-51
grass_5,524,1.06,1.1377,500,0.8787,131,1.2364,0.8922,0.0072,10524,3.009,6.123,19.9229,69.2228,0,1.7223,12.0338,7.0961,46.7632,27.3857,0,6.7212,8.2028,0.211,1,0.0608,0.423,0.0057,0,4.73E-41,5,0.2409,0.33,0.0382,0.0076,8.87E-59,10,0.3739,0.2823,0.0763,0.0076,0.00E+00,0.4159,0.0255,0.4705,0,0,3.21E-34,12.2294,0.411,0.2667,0.0992,0.0229,0.00E+00,23.2585,0.5381,0.208,0.208,0.1527,0.00E+00,9.8471,0.3709,0.2834,0.0706,0.0076,0.00E+00,30.9832,0.5895,0.1757,0.2767,0.1756,0.00E+00,11.8728,0.4056,0.2691,0.0992,0.0153,0.00E+00,0.882,0.0551,0.43,0.0019,0,5.84E-40,3.7823,0.1979,0.3469,0.021,0.0076,1.27E-54
grass_6,524,1.0868,1.1459,500,0.8773,131,1.111,0.8713,0.0089,10523,0.7439,5.1544,18.231,74.8969,0,0.9739,6.6973,6.2752,46.2358,36.0835,0,4.7082,8.1748,0.206,1,0.065,0.3988,0.0076,0.0076,4.60E-44,5,0.2501,0.315,0.0344,0.0382,1.76E-57,10,0.3923,0.2715,0.0859,0.0992,2.76E-59,0.8439,0.0566,0.4073,0,0,1.16E-43,11.8082,0.4232,0.2599,0.0973,0.1221,8.31E-59,21.4959,0.5388,0.2108,0.2118,0.2519,1.12E-51,6.5291,0.3022,0.2989,0.0458,0.0611,6.03E-58,19.3555,0.5163,0.2204,0.1966,0.2214,6.49E-54,5.1162,0.2546,0.3137,0.0344,0.0382,7.76E-58,0.8439,0.0566,0.4073,0,0,1.16E-43,3.3378,0.1903,0.3374,0.0229,0.0229,2.14E-54
grass_7,524,1.0421,1.1078,500,0.8715,131,1.1599,0.8798,0.0079,10524,1.5206,5.4958,21.1338,70.1726,0,1.6771,10.3741,5.5813,56.1647,21.5904,0,6.2895,8.2202,0.215,1,0.0578,0.4271,0.0019,0,2.10E-40,5,0.245,0.3313,0.0305,0.0153,3.83E-57,10,0.3839,0.2848,0.0592,0.0305,0.00E+00,0.7244,0.0441,0.4456,0,0,1.28E-37,12.9893,0.4408,0.2649,0.0992,0.0382,0.00E+00,23.3866,0.5453,0.2118,0.2118,0.1985,1.32E-61,9.7996,0.3788,0.2862,0.0515,0.0305,0.00E+00,24.6742,0.5535,0.2061,0.2195,0.2061,2.05E-62,13.3843,0.4455,0.2625,0.1011,0.0382,0.00E+00,1.1475,0.0658,0.4189,0.0019,0,1.04E-41,3.5035,0.1868,0.353,0.021,0.0076,3.16E-53
grass_8,524,1.0837,1.1507,500,0.8773,131,1.188,0.8831,0.0079,10522,1.4378,7.1975,17.8625,72.5116,0,0.9904,10.6482,8.0382,50.3458,24.2568,0,6.711,8.179,0.2069,1,0.0668,0.3998,0.0057,0.0076,6.87E-44,5,0.2557,0.319,0.0305,0.0153,2.18E-60,10,0.3861,0.275,0.0744,0.0458,0.00E+00,0.8866,0.0596,0.4058,0,0.0076,7.52E-43,11.9399,0.4191,0.2624,0.0992,0.0458,0.00E+00,22.4883,0.5376,0.208,0.208,0.1603,0.00E+00,5.9331,0.2809,0.3089,0.0344,0.0153,3.21E-63,23.1853,0.5433,0.205,0.2195,0.2061,7.01E-63,12.1399,0.4233,0.2611,0.1011,0.0458,0.00E+00,0.8866,0.0596,0.4058,0,0.0076,7.52E-43,3.4617,0.2025,0.3388,0.0153,0.0153,2.68E-55
grass_9,524,1.0783,1.1475,500,0.8789,131,1.1545,0.8813,0.0087,10523,1.8517,4.4737,20.5863,71.6383,0,1.4499,10.8456,4.6494,52.9982,26.4416,0,5.0651,8.1848,0.2073,1,0.0596,0.4149,0,0,2.24E-42,5,0.2437,0.3232,0.0382,0.0305,1.22E-56,10,0.376,0.2775,0.0821,0.0916,8.22E-59,1.1349,0.0667,0.4079,0,0,1.45E-43,12.1539,0.4168,0.263,0.0992,0.0992,5.03E-62,21.8078,0.5192,0.2118,0.2118,0.2061,4.57E-60,11.3004,0.402,0.2685,0.0859,0.0992,2.99E-60,23.0512,0.529,0.2061,0.2156,0.2061,2.09E-62,5.7486,0.2681,0.3146,0.0458,0.0305,6.73E-59,1.1349,0.0667,0.4079,0,0,1.45E-43,3.7329,0.198,0.3408,0.0248,0.0229,1.38E-53
grass_10,524,1.0699,1.1309,500,0.8741,131,1.123,0.8736,0.0088,10524,1.3718,7.453,19.9066,69.9259,0,1.3427,9.6419,9.4871,48.6205,27.6633,0,4.5872,8.1926,0.2093,1,0.0646,0.4117,0.0019,0,6.58E-43,5,0.2519,0.3255,0.0305,0.0229,2.49E-57,10,0.3771,0.2803,0.0725,0.0687,4.20E-62,0.3742,0.0261,0.461,0,0,1.79E-35,12.3548,0.4255,0.2646,0.0973,0.0916,6.26E-63,20.3689,0.5161,0.2219,0.2214,0.229,5.46E-52,11.2084,0.4069,0.2719,0.0725,0.0687,8.12E-65,18.9104,0.5033,0.229,0.1927,0.229,1.26E-49,11.2808,0.4082,0.2715,0.0802,0.0687,5.63E-65,1.0218,0.066,0.4106,0.0019,0,4.22E-43,3.6566,0.2052,0.3434,0.0191,0.0153,3.31E-54
